PARAM_RA;PARAM_RO;PARAM_IA;PARAM_RB;Ie(Q5);Ie(Q1);Is(M3)
1792;600;2600;352.0;0.002199441;0.011398152;0.26264104;0,054854
1792;700;2200;424.0;0.0018292367;0.01140627;0.29559365;0,055263
1792;700;2600;348.0;0.0022226302;0.011350657;0.20743987;0,054292
1792;800;2000;470.0;0.0016528515;0.011436654;0.37228295;0,056358
1792;800;2200;419.0;0.0018494981;0.011365554;0.24554051;0,054895
1792;800;2600;345.0;0.0022432827;0.011387577;0.28801298;0,058264
1792;900;2000;464.0;0.0016708242;0.011331751;0.20597088;0,053210
1792;900;2400;375.0;0.002064661;0.011371879;0.27656376;0,057858
1792;1000;2000;460.0;0.0016870288;0.011391773;0.3237492;0,056862
1792;900;2600;342.0;0.0022617932;0.011362539;0.26296172;0,058457
1792;900;2200;415.0;0.0018676611;0.011380657;0.28935197;0,056947
1792;1000;2200;411.0;0.0018840358;0.011332599;0.22439437;0,055820
1792;1000;2400;372.0;0.0020811947;0.011372589;0.29460618;0,059149
1794;100;2000;542.0;0.0014383434;0.011539529;0.3563645;0,038088
1794;100;2400;425.0;0.0018270614;0.011469504;0.23256177;0,037707
1794;100;2600;384.0;0.0020218813;0.011515294;0.31215632;0,038440
1794;200;2000;525.0;0.0014838633;0.011521926;0.37346455;0,044961
1794;200;2200;463.0;0.001678601;0.01147033;0.27802986;0,043239
1794;200;2400;414.0;0.0018736487;0.011425434;0.20548043;0,041732
1794;200;2600;375.0;0.002068945;0.011487412;0.31057855;0,044376
1794;300;2000;511.0;0.0015225739;0.011469257;0.31520978;0,047613
1794;300;2200;452.0;0.0017177693;0.011430026;0.24778534;0,046520
1794;400;2000;500.0;0.0015558929;0.01147692;0.3666083;0,051155
1794;400;2200;443.0;0.0017514722;0.011403617;0.23627923;0,048917
1794;400;2400;398.0;0.0019472982;0.011398051;0.22881046;0,049250
1794;500;2000;490.0;0.0015848718;0.011392942;0.24453156;0,050169
1794;500;2200;436.0;0.0017807772;0.0114495205;0.34795702;0,053772
1794;500;2400;392.0;0.0019769068;0.011400169;0.26034284;0,052407
1794;600;2000;482.0;0.0016103052;0.011373147;0.23612882;0,051318
1794;600;2200;429.0;0.001806492;0.011355756;0.21064433;0,051610
1794;600;2400;387.0;0.0020028832;0.011418693;0.31985092;0,055733
1794;600;2600;352.0;0.002199441;0.011397799;0.28406402;0,055567
1794;700;2000;475.0;0.0016328054;0.011340357;0.2049657;0,051513
1794;700;2200;424.0;0.0018292367;0.011405908;0.3181554;0,055834
1794;700;2600;348.0;0.0022226302;0.011350306;0.22664253;0,055059
1794;700;2400;382.0;0.0020258569;0.01133591;0.20234208;0,053437
1794;800;2000;470.0;0.0016528515;0.011436285;0.3972564;0,056789
1794;800;2200;419.0;0.0018494981;0.011365195;0.2662628;0,055516
1794;800;2600;345.0;0.0022432827;0.011387225;0.31030074;0,058945
1794;900;2000;464.0;0.0016708242;0.011331388;0.22505938;0,053804
1794;900;2200;415.0;0.0018676611;0.011380296;0.31165668;0,057518
1794;900;2400;375.0;0.002064661;0.011371524;0.2984233;0,058498
1794;900;2600;342.0;0.0022617932;0.011362188;0.28433126;0,059169
1794;1000;2000;460.0;0.0016870288;0.011391407;0.347181;0,057343
1794;1000;2400;372.0;0.0020811947;0.011372234;0.31707966;0,059763
1794;1000;2200;411.0;0.0018840358;0.011332242;0.2442448;0,056458
1796;100;2200;476.0;0.0016325252;0.011445528;0.21433486;0,036893
1796;100;2600;384.0;0.0020218813;0.011514931;0.33548656;0,038555
1796;100;2000;541.0;0.0014383438;0.011438664;0.20330124;0,036186
1796;100;2400;425.0;0.0018270614;0.011469138;0.25297233;0,037673
1796;200;2000;524.0;0.0014838637;0.011417654;0.21131408;0,041364
1796;100;2000;542.0;0.0014383434;0.011539146;0.3810781;0,038478
1796;200;2200;463.0;0.001678601;0.01146996;0.3001103;0,043778
1796;200;2400;414.0;0.0018736487;0.011425071;0.22471437;0,042203
1796;200;2000;525.0;0.0014838633;0.011521546;0.39864326;0,045429
1796;200;2600;375.0;0.002068945;0.011487051;0.33380347;0,044912
1796;300;2000;511.0;0.0015225739;0.011468882;0.33851758;0,048132
1796;300;2200;452.0;0.0017177693;0.011429659;0.26870212;0,047120
1796;400;2000;500.0;0.0015558929;0.011476545;0.3914977;0,051618
1796;400;2200;443.0;0.0017514722;0.011403253;0.25671315;0,049540
1796;400;2400;398.0;0.0019472982;0.011397691;0.24895221;0,049921
1796;500;2200;436.0;0.0017807772;0.0114491545;0.37225345;0,054289
1796;500;2400;392.0;0.0019769068;0.01139981;0.28167793;0,053067
1796;500;2000;490.0;0.0015848718;0.011392572;0.26525143;0,050740
1796;500;2600;356.0;0.0021732177;0.011353458;0.20708238;0,051176
1796;600;2200;429.0;0.001806492;0.011355395;0.22997378;0,052257
1796;600;2400;387.0;0.0020028832;0.011418334;0.34323034;0,056325
1796;600;2000;482.0;0.0016103052;0.01137278;0.2564951;0,051893
1796;600;2600;352.0;0.002199441;0.011397446;0.30623534;0,056253
1796;700;2000;475.0;0.0016328054;0.011339992;0.2240238;0,052108
1796;700;2200;424.0;0.0018292367;0.011405545;0.34144711;0,056376
1796;700;2400;382.0;0.0020258569;0.011335556;0.22129814;0,054149
1796;700;2600;348.0;0.0022226302;0.011349955;0.24662402;0,055808
1796;800;2000;469.0;0.0016528517;0.011319397;0.20986767;0,052607
1796;800;2200;419.0;0.0018494981;0.011364834;0.28773877;0,056114
1796;800;2600;345.0;0.0022432827;0.011386872;0.3333212;0,059592
1796;800;2400;378.0;0.0020463194;0.011314106;0.20622648;0,054700
1796;900;2000;464.0;0.0016708242;0.011331025;0.24492359;0,054383
1796;900;2400;375.0;0.002064661;0.011371169;0.32101944;0,059108
1796;900;2200;415.0;0.0018676611;0.011379936;0.33469158;0,058061
1796;1000;2200;411.0;0.0018840358;0.011331885;0.2648587;0,057075
1796;900;2600;342.0;0.0022617932;0.011361836;0.3064446;0,059850
1796;1000;2000;460.0;0.0016870288;0.011391042;0.3713262;0,057794
1796;1000;2400;372.0;0.0020811947;0.011371879;0.3402801;0,060344
1798;100;2000;541.0;0.0014383438;0.011438287;0.2224414;0,036334
1798;100;2200;476.0;0.0016325252;0.011445157;0.233961;0,036943
1798;100;2400;425.0;0.0018270614;0.011468772;0.2741585;0,037730
1798;100;2600;384.0;0.0020218813;0.011514568;0.3595522;0,038727
1798;200;2000;524.0;0.0014838637;0.01141728;0.23075897;0,041872
1798;200;2200;463.0;0.001678601;0.01146959;0.3229378;0,044312
1798;200;2600;375.0;0.002068945;0.0114866905;0.35776123;0,045442
1798;200;2400;414.0;0.0018736487;0.011424709;0.24473758;0,042705
1798;300;2000;511.0;0.0015225739;0.011468506;0.36255163;0,048629
1798;300;2400;405.0;0.0019132398;0.011376718;0.20457895;0,045647
1798;300;2200;452.0;0.0017177693;0.011429292;0.29037896;0,047710
1798;400;2000;499.0;0.0015558932;0.0113669075;0.21661587;0,047638
1798;400;2400;398.0;0.0019472982;0.011397333;0.2698631;0,050580
1798;400;2200;443.0;0.0017514722;0.011402888;0.2779113;0,050149
1798;500;2000;490.0;0.0015848718;0.011392203;0.28672808;0,051293
1798;500;2200;436.0;0.0017807772;0.011448788;0.3972592;0,054774
1798;500;2400;392.0;0.0019769068;0.011399452;0.30376238;0,053704
1798;500;2600;356.0;0.0021732177;0.011353106;0.22627197;0,051916
1798;600;2000;482.0;0.0016103052;0.011372413;0.27762115;0,052451
1798;600;2200;429.0;0.001806492;0.011355035;0.2500791;0,052890
1798;600;2400;387.0;0.0020028832;0.011417976;0.3673293;0,056883
1798;600;2600;352.0;0.002199441;0.011397092;0.32914272;0,056908
1798;700;2200;424.0;0.0018292367;0.011405183;0.3654571;0,056887
1798;700;2400;382.0;0.0020258569;0.0113352025;0.24103431;0,054845
1798;700;2000;475.0;0.0016328054;0.011339628;0.2438593;0,052688
1798;700;2600;348.0;0.0022226302;0.011349604;0.26737058;0,056536
1798;800;2000;469.0;0.0016528517;0.011319034;0.22909525;0,053196
1798;800;2400;378.0;0.0020463194;0.011313754;0.22530968;0,055409
1798;800;2200;419.0;0.0018494981;0.011364475;0.3099558;0,056686
1798;800;2600;345.0;0.0022432827;0.01138652;0.3570627;0,060201
1798;900;2000;464.0;0.0016708242;0.011330661;0.2655498;0,054944
1798;900;2400;375.0;0.002064661;0.011370814;0.34434035;0,059684
1798;900;2200;415.0;0.0018676611;0.011379576;0.35844496;0,058572
1798;900;2600;342.0;0.0022617932;0.011361486;0.32928947;0,060497
1798;1000;2000;460.0;0.0016870288;0.011390676;0.39617378;0,058214
1798;1000;2200;411.0;0.0018840358;0.0113315275;0.28622285;0,057668
1798;1000;2400;372.0;0.0020811947;0.011371524;0.36419594;0,060889
1798;1000;2600;339.0;0.0022784784;0.01128365;0.21179229;0,057564
1800;100;2000;541.0;0.0014383438;0.01143791;0.24237235;0,036546
1800;100;2400;425.0;0.0018270614;0.011468406;0.2961069;0,037863
1800;100;2200;476.0;0.0016325252;0.011444787;0.25437155;0,037073
1800;200;2000;524.0;0.0014838637;0.011416906;0.25098607;0,042390
1800;100;2600;384.0;0.0020218813;0.011514204;0.3843416;0,038938
1800;200;2200;463.0;0.001678601;0.01146922;0.34650007;0,044834
1800;200;2400;414.0;0.0018736487;0.011424347;0.265536;0,043228
1800;200;2600;375.0;0.002068945;0.011486329;0.38244024;0,045957
1800;300;2000;511.0;0.0015225739;0.011468131;0.38730064;0,049101
1800;300;2400;405.0;0.0019132398;0.0113763595;0.22369286;0,046270
1800;300;2200;452.0;0.0017177693;0.011428925;0.31280312;0,048283
1800;300;2600;367.0;0.0021089318;0.011361236;0.20135567;0,045836
1800;400;2000;499.0;0.0015558932;0.011366539;0.23619542;0,048218
1800;400;2400;398.0;0.0019472982;0.011396973;0.2915299;0,051221
1800;400;2200;443.0;0.0017514722;0.011402524;0.29986063;0,050739
1800;400;2600;361.0;0.002143324;0.011351732;0.2170091;0,049341
1800;500;2000;490.0;0.0015848718;0.011391834;0.30894884;0,051826
1800;500;2400;392.0;0.0019769068;0.011399093;0.32658383;0,054314
1800;500;2600;356.0;0.0021732177;0.011352754;0.2462408;0,052646
1800;600;2000;482.0;0.0016103052;0.011372046;0.2994941;0,052988
1800;600;2400;387.0;0.0020028832;0.011417616;0.3921366;0,057406
1800;600;2200;429.0;0.001806492;0.011354675;0.2709467;0,053504
1800;600;2600;352.0;0.002199441;0.011396738;0.35277426;0,057528
1800;700;2000;475.0;0.0016328054;0.011339263;0.26445845;0,053252
1800;700;2200;424.0;0.0018292367;0.011404821;0.39017418;0,057365
1800;700;2400;382.0;0.0020258569;0.011334848;0.26153675;0,055522
1800;700;2600;348.0;0.0022226302;0.011349253;0.28886902;0,057237
1800;800;2000;469.0;0.0016528517;0.011318671;0.24909385;0,053770
1800;800;2400;378.0;0.0020463194;0.011313401;0.24516717;0,056101
1800;800;2200;419.0;0.0018494981;0.011364115;0.33290172;0,057230
1800;800;2600;345.0;0.0022432827;0.011386167;0.38151386;0,060772
1800;900;2000;464.0;0.0016708242;0.011330299;0.28692496;0,055484
1800;900;2200;415.0;0.0018676611;0.011379216;0.3829056;0,059050
1800;900;2400;375.0;0.002064661;0.011370459;0.3683745;0,060225
1800;1000;2200;411.0;0.0018840358;0.011331171;0.3083247;0,058235
1800;900;2600;342.0;0.0022617932;0.011361135;0.35285416;0,061107
1800;1000;2400;372.0;0.0020811947;0.011371169;0.38881606;0,061397
1800;1000;2000;459.0;0.001687029;0.011271287;0.20474835;0,053954
1802;100;2000;541.0;0.0014383438;0.0114375325;0.26307994;0,036812
1800;1000;2600;339.0;0.0022784784;0.011283303;0.23106071;0,058328
1802;100;2200;476.0;0.0016325252;0.011444417;0.2755526;0,037269
1802;100;2400;425.0;0.0018270614;0.01146804;0.31880474;0,038057
1802;200;2000;524.0;0.0014838637;0.011416531;0.27198157;0,042911
1802;200;2200;463.0;0.001678601;0.011468849;0.37078547;0,045339
1802;200;2400;414.0;0.0018736487;0.011423985;0.28709623;0,043763
1802;300;2000;510.0;0.0015225741;0.01136102;0.21695027;0,045229
1802;300;2400;405.0;0.0019132398;0.011376001;0.24359022;0,046899
1802;300;2200;452.0;0.0017177693;0.011428558;0.3359623;0,048837
1802;400;2000;499.0;0.0015558932;0.01136617;0.256547;0,048789
1802;400;2200;443.0;0.0017514722;0.01140216;0.3225487;0,051308
1802;300;2600;367.0;0.0021089318;0.011360882;0.2203127;0,046464
1802;400;2400;398.0;0.0019472982;0.011396615;0.3139399;0,051841
1802;400;2600;361.0;0.002143324;0.011351379;0.23660286;0,050047
1802;500;2000;490.0;0.0015848718;0.011391465;0.33190146;0,052336
1802;500;2200;435.0;0.0017807776;0.011321916;0.21350919;0,050300
1802;500;2400;392.0;0.0019769068;0.0113987345;0.35013035;0,054894
1802;500;2600;356.0;0.0021732177;0.011352402;0.26697508;0,053360
1802;600;2000;482.0;0.0016103052;0.011371679;0.32210153;0,053502
1802;600;2200;429.0;0.001806492;0.011354314;0.2925635;0,054097
1802;600;2600;352.0;0.002199441;0.011396384;0.3771186;0,058112
1802;700;2000;475.0;0.0016328054;0.011338898;0.28580806;0,053797
1802;700;2400;382.0;0.0020258569;0.011334494;0.28279218;0,056175
1802;700;2600;348.0;0.0022226302;0.011348902;0.31110683;0,057909
1802;800;2400;378.0;0.0020463194;0.011313048;0.2657853;0,056770
1802;800;2200;419.0;0.0018494981;0.011363756;0.3565649;0,057743
1802;800;2000;469.0;0.0016528517;0.011318308;0.26984993;0,054326
1802;900;2000;464.0;0.0016708242;0.011329936;0.30903643;0,056001
1802;900;2400;375.0;0.002064661;0.011370104;0.39311087;0,060728
1802;900;2600;342.0;0.0022617932;0.011360784;0.37712735;0,061678
1802;1000;2000;459.0;0.001687029;0.011270927;0.22368184;0,054541
1802;1000;2200;411.0;0.0018840358;0.011330813;0.3311522;0,058772
1802;1000;2600;339.0;0.0022784784;0.011282956;0.25109583;0,059069
1804;100;2000;541.0;0.0014383438;0.011437155;0.2845507;0,037119
1804;100;2200;476.0;0.0016325252;0.011444046;0.29749113;0,037519
1804;100;2400;425.0;0.0018270614;0.011467675;0.34223977;0,038298
1804;200;2000;524.0;0.0014838637;0.011416157;0.2937323;0,043429
1804;200;2200;463.0;0.001678601;0.0114684785;0.3957827;0,045824
1804;200;2400;414.0;0.0018736487;0.011423622;0.30940536;0,044301
1804;300;2000;510.0;0.0015225741;0.01136065;0.23652978;0,045794
1804;300;2200;452.0;0.0017177693;0.011428191;0.3598447;0,049368
1804;300;2400;405.0;0.0019132398;0.011375641;0.2642571;0,047525
1804;300;2600;367.0;0.0021089318;0.011360528;0.24005404;0,047104
1804;400;2000;499.0;0.0015558932;0.011365801;0.277657;0,049345
1804;400;2400;398.0;0.0019472982;0.011396255;0.337081;0,052435
1804;400;2200;443.0;0.0017514722;0.011401795;0.34596345;0,051851
1804;400;2600;361.0;0.002143324;0.011351026;0.25696823;0,050745
1804;500;2000;490.0;0.0015848718;0.011391096;0.35557416;0,052820
1804;500;2200;435.0;0.0017807776;0.011321557;0.23289476;0,050936
1804;500;2400;392.0;0.0019769068;0.011398376;0.37439054;0,055442
1804;500;2600;356.0;0.0021732177;0.01135205;0.28846166;0,054052
1804;600;2000;482.0;0.0016103052;0.011371311;0.3454316;0,053991
1804;600;2200;429.0;0.001806492;0.011353954;0.31491703;0,054664
1804;700;2000;475.0;0.0016328054;0.011338534;0.30789554;0,054319
1804;700;2200;423.0;0.0018292371;0.011274375;0.20232284;0,052698
1804;700;2400;382.0;0.0020258569;0.01133414;0.30478793;0,056801
1804;700;2600;348.0;0.0022226302;0.011348551;0.33407182;0,058548
1804;800;2000;469.0;0.0016528517;0.011317945;0.29135057;0,054860
1804;800;2400;378.0;0.0020463194;0.011312696;0.287151;0,057415
1804;800;2200;419.0;0.0018494981;0.0113633955;0.38093412;0,058224
1804;900;2000;464.0;0.0016708242;0.011329573;0.33187225;0,056491
1804;1000;2200;411.0;0.0018840358;0.0113304565;0.3546937;0,059278
1804;1000;2000;459.0;0.001687029;0.011270569;0.24338374;0,055113
1804;1000;2600;339.0;0.0022784784;0.01128261;0.2718843;0,059784
1806;100;2000;541.0;0.0014383438;0.011436778;0.30677164;0,037458
1806;100;2200;476.0;0.0016325252;0.0114436755;0.32017437;0,037809
1806;100;2400;425.0;0.0018270614;0.011467309;0.36640015;0,038573
1806;200;2000;524.0;0.0014838637;0.011415782;0.3162256;0,043940
1806;200;2200;462.0;0.0016786015;0.011349646;0.2048347;0,041593
1806;200;2400;414.0;0.0018736487;0.01142326;0.33245105;0,044834
1806;300;2000;510.0;0.0015225741;0.01136028;0.25687996;0,046353
1806;300;2200;452.0;0.0017177693;0.011427824;0.38443905;0,049872
1806;300;2400;405.0;0.0019132398;0.011375283;0.2856802;0,048143
1806;300;2600;367.0;0.0021089318;0.011360174;0.26056573;0,047749
1806;400;2000;499.0;0.0015558932;0.011365432;0.2995126;0,049884
1806;400;2400;398.0;0.0019472982;0.011395896;0.36094144;0,053001
1806;400;2200;443.0;0.0017514722;0.011401431;0.37009346;0,052366
1806;400;2600;361.0;0.002143324;0.011350674;0.2780918;0,051431
1806;500;2000;490.0;0.0015848718;0.011390726;0.37995568;0,053278
1806;500;2200;435.0;0.0017807776;0.011321197;0.25304937;0,051558
1806;500;2400;392.0;0.0019769068;0.011398017;0.39935333;0,055955
1806;500;2600;356.0;0.0021732177;0.011351698;0.31068793;0,054720
1806;600;2000;482.0;0.0016103052;0.011370944;0.36947286;0,054453
1806;600;2200;429.0;0.001806492;0.011353593;0.33799526;0,055205
1806;600;2400;386.0;0.0020028835;0.011273745;0.2024173;0,052318
1806;700;2000;475.0;0.0016328054;0.011338169;0.33070883;0,054816
1806;700;2200;423.0;0.0018292371;0.011274019;0.22116433;0,053343
1806;700;2400;382.0;0.0020258569;0.011333786;0.32751185;0,057397
1806;800;2000;469.0;0.0016528517;0.011317582;0.31358337;0,055371
1806;700;2600;348.0;0.0022226302;0.0113482;0.35775244;0,059151
1806;800;2400;378.0;0.0020463194;0.011312343;0.30925182;0,058030
1806;900;2000;464.0;0.0016708242;0.011329209;0.35542083;0,056954
1806;900;2200;414.0;0.0018676615;0.011245568;0.21096452;0,054868
1806;1000;2000;459.0;0.001687029;0.011270209;0.26384056;0,055667
1806;1000;2200;411.0;0.0018840358;0.011330099;0.3789381;0,059751
1806;1000;2600;339.0;0.0022784784;0.011282262;0.29341322;0,060468
1808;100;2000;541.0;0.0014383438;0.0114364;0.3297304;0,037819
1808;100;2200;476.0;0.0016325252;0.011443305;0.34359017;0,038130
1808;100;2400;425.0;0.0018270614;0.011466943;0.3912745;0,038868
1808;100;2600;383.0;0.0020218818;0.0113683855;0.21341604;0,039244
1808;200;2200;462.0;0.0016786015;0.011349283;0.22390087;0,042090
1808;200;2000;524.0;0.0014838637;0.011415408;0.33944932;0,044438
1808;200;2400;414.0;0.0018736487;0.011422898;0.35622147;0,045357
1808;200;2600;374.0;0.0020689457;0.0113370195;0.20636472;0,042268
1808;300;2400;405.0;0.0019132398;0.011374924;0.30784675;0,048746
1808;300;2000;510.0;0.0015225741;0.0113599105;0.2779874;0,046901
1808;300;2600;367.0;0.0021089318;0.01135982;0.28183436;0,048390
1808;400;2000;499.0;0.0015558932;0.0113650635;0.32210144;0,050403
1808;400;2400;398.0;0.0019472982;0.011395537;0.38551006;0,053535
1808;400;2200;443.0;0.0017514722;0.011401066;0.3949276;0,052852
1808;400;2600;361.0;0.002143324;0.011350321;0.2999606;0,052097
1808;500;2200;435.0;0.0017807776;0.011320838;0.27395958;0,052163
1808;500;2000;489.0;0.001584872;0.011279037;0.20356195;0,049170
1808;500;2600;356.0;0.0021732177;0.011351346;0.33364177;0,055357
1808;600;2000;482.0;0.0016103052;0.011370577;0.3942143;0,054885
1808;600;2200;429.0;0.001806492;0.011353233;0.3617867;0,055716
1808;600;2400;386.0;0.0020028835;0.011273394;0.2212675;0,053014
1808;700;2000;475.0;0.0016328054;0.011337804;0.3542363;0,055287
1808;700;2400;382.0;0.0020258569;0.011333431;0.3509522;0,057961
1808;700;2200;423.0;0.0018292371;0.0112736635;0.24077687;0,053973
1808;700;2600;348.0;0.0022226302;0.011347849;0.38213754;0,059716
1808;800;2000;469.0;0.0016528517;0.011317219;0.33653644;0,055857
1808;800;2400;378.0;0.0020463194;0.01131199;0.3320757;0,058615
1808;900;2000;464.0;0.0016708242;0.011328846;0.37967104;0,057388
1808;900;2200;414.0;0.0018676615;0.011245214;0.23011772;0,055505
1808;1000;2000;459.0;0.001687029;0.01126985;0.28503934;0,056199
1808;1000;2400;371.0;0.002081195;0.011221147;0.20931137;0,056716
1808;1000;2600;339.0;0.0022784784;0.011281916;0.3156704;0,061120
1810;100;2000;541.0;0.0014383438;0.011436023;0.353415;0,038195
1810;100;2200;476.0;0.0016325252;0.011442934;0.36772686;0,038469
1810;100;2600;383.0;0.0020218818;0.01136803;0.23288475;0,038923
1810;200;2000;524.0;0.0014838637;0.011415034;0.36339185;0,044920
1810;200;2200;462.0;0.0016786015;0.011348919;0.24374561;0,042604
1810;200;2400;414.0;0.0018736487;0.011422535;0.3807052;0,045861
1810;200;2600;374.0;0.0020689457;0.011336666;0.22548895;0,042686
1810;300;2000;510.0;0.0015225741;0.011359541;0.29983923;0,047437
1810;300;2400;405.0;0.0019132398;0.011374565;0.3307446;0,049331
1810;300;2200;451.0;0.0017177697;0.011305744;0.21028195;0,045639
1810;400;2000;499.0;0.0015558932;0.011364695;0.34541172;0,050899
1810;300;2600;367.0;0.0021089318;0.011359466;0.3038472;0,049020
1810;500;2000;489.0;0.001584872;0.011278674;0.22245061;0,049753
1810;400;2600;361.0;0.002143324;0.011349968;0.3225624;0,052740
1810;500;2200;435.0;0.0017807776;0.011320478;0.29561257;0,052747
1810;500;2600;356.0;0.0021732177;0.011350994;0.35731158;0,055962
1810;600;2000;481.0;0.0016103054;0.011257007;0.21121217;0,050807
1810;600;2200;429.0;0.001806492;0.0113528725;0.38628024;0,056195
1810;600;2400;386.0;0.0020028835;0.011273042;0.24088907;0,053696
1810;700;2000;475.0;0.0016328054;0.0113374395;0.3784668;0,055729
1810;700;2200;423.0;0.0018292371;0.011273308;0.2611468;0,054585
1810;700;2400;382.0;0.0020258569;0.011333077;0.37509784;0,058491
1810;800;2200;418.0;0.0018494985;0.01123115;0.21109279;0,054083
1810;800;2000;469.0;0.0016528517;0.011316855;0.3601983;0,056315
1810;800;2400;378.0;0.0020463194;0.011311638;0.3556111;0,059167
1810;900;2400;374.0;0.0020646611;0.0112213325;0.21425734;0,056137
1810;800;2600;344.0;0.0022432832;0.0112235965;0.20368785;0,055635
1810;900;2200;414.0;0.0018676615;0.011244861;0.2500319;0,056124
1810;1000;2000;459.0;0.001687029;0.01126949;0.3069677;0,056707
1810;1000;2400;371.0;0.002081195;0.0112208;0.22836204;0,057411
1810;1000;2600;339.0;0.0022784784;0.0112815695;0.33864406;0,061736
1812;100;2000;541.0;0.0014383438;0.011435646;0.3778141;0,038576
1812;100;2200;476.0;0.0016325252;0.0114425635;0.39257327;0,038818
1812;100;2600;383.0;0.0020218818;0.011367673;0.2531293;0,038723
1812;100;2400;424.0;0.0018270619;0.011336598;0.20262699;0,038089
1812;200;2000;523.0;0.0014838639;0.011310917;0.20218617;0,041319
1812;200;2200;462.0;0.0016786015;0.011348555;0.26435512;0,043129
1812;200;2000;524.0;0.0014838637;0.011414659;0.3880419;0,045383
1812;200;2600;374.0;0.0020689457;0.011336313;0.24539015;0,043148
1812;300;2600;367.0;0.0021089318;0.011359112;0.3265919;0,049633
1812;300;2200;451.0;0.0017177697;0.011305383;0.22950156;0,046234
1812;300;2000;510.0;0.0015225741;0.011359171;0.32242313;0,047954
1812;300;2400;405.0;0.0019132398;0.011374206;0.35436195;0,049892
1812;400;2000;499.0;0.0015558932;0.011364326;0.36943194;0,051370
1812;400;2200;442.0;0.0017514726;0.011276496;0.21408221;0,048483
1812;400;2600;361.0;0.002143324;0.011349615;0.34588534;0,053355
1812;500;2000;489.0;0.001584872;0.011278311;0.24210896;0,050324
1812;500;2200;435.0;0.0017807776;0.011320119;0.317996;0,053308
1812;500;2400;391.0;0.0019769073;0.011256153;0.21006116;0,051035
1812;600;2000;481.0;0.0016103054;0.011256645;0.23038179;0,051385
1812;500;2600;356.0;0.0021732177;0.011350641;0.38168615;0,056532
1812;600;2400;386.0;0.0020028835;0.011272691;0.26126838;0,054360
1812;600;2600;351.0;0.0021994414;0.011237092;0.20520152;0,053142
1812;700;2400;382.0;0.0020258569;0.011332722;0.39993787;0,058984
1812;700;2200;423.0;0.0018292371;0.011272952;0.28226116;0,055175
1812;800;2000;469.0;0.0016528517;0.011316493;0.384558;0,056743
1812;800;2400;378.0;0.0020463194;0.011311285;0.37984696;0,059683
1812;800;2200;418.0;0.0018494985;0.011230797;0.23022453;0,054717
1812;800;2600;344.0;0.0022432832;0.011223252;0.22251336;0,056390
1812;900;2000;463.0;0.0016708245;0.011210428;0.21177745;0,053658
1812;900;2200;414.0;0.0018676615;0.011244508;0.27069378;0,056721
1812;900;2400;374.0;0.0020646611;0.011220985;0.2335089;0,056826
1812;1000;2000;459.0;0.001687029;0.011269131;0.32961372;0,057190
1812;1000;2200;410.0;0.001884036;0.01119532;0.2052548;0,055500
1812;1000;2400;371.0;0.002081195;0.011220452;0.24817221;0,058086
1812;1000;2600;339.0;0.0022784784;0.011281222;0.36232284;0,062313
1814;100;2000;540.0;0.001438344;0.0113349315;0.2185165;0,036438
1814;100;2200;475.0;0.0016325256;0.011327253;0.20700921;0,037034
1814;100;2400;424.0;0.0018270619;0.011336239;0.22158252;0,037920
1814;100;2600;383.0;0.0020218818;0.011367317;0.27413607;0,038631
1814;200;2200;462.0;0.0016786015;0.011348191;0.28571624;0,043656
1814;200;2000;523.0;0.0014838639;0.0113105485;0.22106276;0,041815
1814;200;2600;374.0;0.0020689457;0.011335959;0.2660546;0,043639
1814;300;2000;510.0;0.0015225741;0.011358801;0.34572738;0,048452
1814;300;2200;451.0;0.0017177697;0.011305023;0.24948993;0,046826
1814;300;2400;405.0;0.0019132398;0.011373847;0.37868753;0,050427
1814;300;2600;367.0;0.0021089318;0.011358758;0.35005674;0,050225
1814;400;2000;499.0;0.0015558932;0.011363956;0.39415124;0,051813
1814;400;2200;442.0;0.0017514726;0.011276137;0.23340845;0,049102
1814;400;2400;397.0;0.0019472986;0.011255909;0.2028779;0,048686
1814;500;2000;489.0;0.001584872;0.011277948;0.2625234;0,050882
1814;400;2600;361.0;0.002143324;0.011349263;0.369918;0,053938
1814;500;2200;435.0;0.0017807776;0.011319759;0.34109804;0,053842
1814;500;2400;391.0;0.0019769073;0.011255802;0.22919728;0,051714
1814;600;2000;481.0;0.0016103054;0.011256284;0.25031266;0,051949
1814;600;2200;428.0;0.0018064922;0.011224245;0.20092309;0,051581
1814;600;2400;386.0;0.0020028835;0.011272339;0.28239238;0,055002
1814;600;2600;351.0;0.0021994414;0.011236747;0.22411114;0,053882
1814;700;2000;474.0;0.0016328057;0.011221868;0.2151325;0,052085
1814;700;2200;423.0;0.0018292371;0.011272596;0.3041074;0,055741
1814;800;2200;418.0;0.0018494985;0.011230444;0.2501151;0,055333
1814;900;2000;463.0;0.0016708245;0.011210071;0.23089321;0,054232
1814;900;2400;374.0;0.0020646611;0.011220637;0.25351638;0,057494
1814;900;2200;414.0;0.0018676615;0.011244155;0.29209074;0,057294
1814;800;2600;344.0;0.0022432832;0.011222907;0.24210311;0,057126
1814;900;2600;341.0;0.0022617937;0.011196541;0.21642156;0,057184
1814;1000;2000;459.0;0.001687029;0.011268771;0.352966;0,057645
1814;1000;2200;410.0;0.001884036;0.0111949695;0.22408585;0,056135
